Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Contributions To Other Bodies,04/08/2015,PLY092335,"1,640.00",Revenue,Plymouth Association of Governors (PAG),29183
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Employees,Training,04/08/2015,PLY092115,"3,822.50",Revenue,Association of Electoral Administrators,39387
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,04/08/2015,Various,808,Revenue,Kiddi Caru Nurseries,46006
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY091984,"2,130.20",Revenue,Oakside Surgery,61150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,04/08/2015,Various,775,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY091998,"3,072.29",Revenue,Dean Cross Surgery,72270
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,04/08/2015,PLY092300,"4,638.00",Revenue,QE Academy Trust (Queen Elizabeths School),82052
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY092001,"3,395.05",Revenue,The Budshead Medical Practice,87981
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Grants Paid Out,04/08/2015,PLY092200,"3,900.00",Capital,Redacted personal data,89795
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,04/08/2015,PLY092301,955,Revenue,Bodmin College,90186
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY091986,913.23,Revenue,Hyde Park Surgery,108672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY092005,641.05,Revenue,Adelaide Street Surgery,108674
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY092095,647.3,Revenue,ASDA Pharmacy,108675
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY091766,508.37,Revenue,Morrisons,108694
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY092098,"1,458.52",Revenue,Superdrug Stores Ltd,108697
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Equipment,04/08/2015,PLY090587,"2,630.00",Revenue,Polystar Plastics Ltd,110260
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Internal Trading Unit,Place Directorate,Supplies and Services,Purchase Of Equipment,04/08/2015,PLY090848,"1,315.00",Revenue,Polystar Plastics Ltd,110260
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,04/08/2015,PLY092102,882.5,Revenue,Helen Tugwell and Co. Ltd,111617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,04/08/2015,Various,558,Revenue,Redacted personal data,113120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Legal Expenses,04/08/2015,PLY091921,525,Revenue,Redacted personal data,117530
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,05/08/2015,Various,602.76,Revenue,Redacted personal data,37252
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Property,Transformation and Change,Premises,Rents,11/08/2015,PLY092505,"3,011.34",Revenue,Stratton Creber,30856
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,11/08/2015,Various,525,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Third Party Payments  OLA,11/08/2015,PLY092521,972,Revenue,Northern Devon Healthcare NHS Trust,111177
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,11/08/2015,PLY092427,645,Revenue,Penrice Academy,118912
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,People Directorate,Supplies and Services,Court Fees,11/08/2015,PLY092988,"3,910.62",Revenue,Phoenix Solicitors and Advocates LTD,118979
