Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental and Reg Property,Transformation and Change,Premises,Various,03/05/2016,Various,504.88,Revenue,Stonehouse Creek Community Centre,25666
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Contributions To Other Bodies,03/05/2016,PLY744839,"1,250.00",Revenue,Plymouth Market Traders Association,28816
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Supplies and Services,Legal Expenses,03/05/2016,PLY744878,"6,000.00",Revenue,H M Courts & Tribunal Service,100394
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation for vulnerable adult,03/05/2016,PLY737776,"1,036.56",Revenue,Redacted personal data,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,10/05/2016,PLY757717,517.50,Revenue,Redacted personal data,31878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,10/05/2016,PLY761527,970.00,Revenue,Brixton St Mary`s C/E Primary School,45789
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Grants  Private Contractors,10/05/2016,Various,672.00,Revenue,Kiddi Caru Nurseries,46006
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757308,"1,242.30",Revenue,Oakside Surgery,61150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,10/05/2016,Various,"2,100.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757293,"4,234.44",Revenue,Dean Cross Surgery,72270
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757286,"2,065.97",Revenue,The Budshead Medical Practice,87981
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757301,907.56,Revenue,Hyde Park Surgery,108672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757391,778.27,Revenue,ASDA Pharmacy,108675
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757319,541.49,Revenue,Tothill Surgery,108691
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757394,"1,604.56",Revenue,Superdrug Stores Ltd,108697
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Other Agency & Contracted Services,10/05/2016,PLY757397,"1,053.43",Revenue,Helen Tugwell and Co. Ltd,111617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Grants  Private Contractors,10/05/2016,PLY736694,"5,000.00",Revenue,HOE CONSERVATION AREA RESIDENTS ASSOCIATION,121678
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,People Directorate,Supplies and Services,Contributions To Other Bodies,17/05/2016,PLY764050,"5,000.00",Revenue,Devon & Cornwall Police Authority,30169
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Secure Unit  OLA,17/05/2016,PLY768908,"22,176.00",Revenue,Peterborough City Council,27745
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,17/05/2016,PLY763223,750.00,Revenue,D Carter,31610
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,People Directorate,Supplies and Services,Legal Expenses,17/05/2016,PLY764034,"12,006.00",Revenue,Farrer & Co,56669
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,17/05/2016,PLY763224,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,17/05/2016,PLY757952,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,17/05/2016,Various,478.75,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Course Expenses,17/05/2016,PLY764024,"1,671.00",Revenue,Woodford Methodist Community Church,75657
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,17/05/2016,PLY764096,975.00,Revenue,Budhaven School,99868
